BESCHREIBUNG;WERT
NAME MESSUNG;HRV-Messung-20022019-123723;;;;;
eSense Pulse:;0000266;;;;;
DATUM (SS:MM:SS);20.02.19 12:37:23;;;;;
ZEIT (SS:MM:SS);00:10:13;;;;;
MAXIMUM;85,5 HR;;;;;
MINIMUM;49 HR;;;;;
DIFFERENZ MIN/MAX;36,50 HR;;;;;
DURCHSCHNITT SESSION;66,46 HR;;;;;
Zunahme der HRV Amplitude;00:04:42;;;;;
Stetige HRV Amplitude;00:00:36;;;;;
Abnahme der HRV Amplitude;00:04:54;;;;;
;;;;;;
SDNN;60,646 ms;;;;;
RMSSD;59,916 ms;;;;;
NN50;193;;;;;
pNN50;28,593 %;;;;;
Stress Index;61,900;;;;;
DURCHSCHNITT RR;908,0 ms;;;;;
DURCHSCHNITT HRV;66,1 HR;;;;;
Korrigierte Werte zähen;1;;;;;
Korrigierte Werte Prozent;0,1 %;;;;;
Durchschnittliche HF;995,7202 ms2;;;;;
Durchschnittliche LF;742,8523 ms2;;;;;
LF / HF-Verhältnis;0,7460;;;;;
;;;;;;
Ihre Position während der Messung:;Liegend;;;;;
Elektroden Befestigung:;Brustgurt;;;;;
Wie fühlen Sie sich?;9;;;;;
;;;;;;
STATISTIK;;;;;;
SEKUNDE;PULS;RR;HRV-AMPLITUDE;LF + HF;ZEITSTEMPEL;MARKIERUNG
0;73,1;821;;N.a.;12:37:28:713;
1,774;75,6;794;;N.a.;12:37:29:832;
3,177;77,0;779;;N.a.;12:37:30:336;
3,845;75,4;796;;N.a.;12:37:30:891;
4,309;69,8;859;;N.a.;12:37:31:447;
5,391;56,7;1059;;N.a.;12:37:32:619;
6,400;60,9;986;;N.a.;12:37:34:181;
7,657;64,3;933;7,09;N.a.;12:37:34:724;
8,448;67,2;893;9,96;N.a.;12:37:35:825;
9,233;67,0;896;12,83;N.a.;12:37:36:393;
9,877;70,4;852;6,42;N.a.;12:37:36:946;
10,797;73,1;821;;N.a.;12:37:38:039;
11,563;74,8;802;;N.a.;12:37:39:160;
12,509;74,2;809;;N.a.;12:37:39:675;
13,305;64,4;931;;N.a.;12:37:40:793;
14,276;61,7;973;;N.a.;12:37:41:334;
15,031;65,1;921;;N.a.;12:37:42:441;
15,955;66,0;909;;N.a.;12:37:42:975;
16,711;67,4;890;;N.a.;12:37:44:089;
17,632;72,1;832;;N.a.;12:37:45:187;
18,572;73,8;813;;N.a.;12:37:45:732;
19,426;69,4;864;;N.a.;12:37:46:843;
20,232;58,6;1024;;N.a.;12:37:47:382;
21,334;58,4;1028;;N.a.;12:37:48:490;
22,135;56,7;1059;;N.a.;12:37:49:594;
23,228;61,3;978;;N.a.;12:37:50:685;
24,171;65,4;917;;N.a.;12:37:51:237;
24,935;67,8;885;;N.a.;12:37:52:345;
25,913;67,8;885;;N.a.;12:37:53:453;
26,828;64,2;935;;N.a.;12:37:54:005;
27,801;62,3;963;;N.a.;12:37:55:110;
28,741;62,6;958;;N.a.;12:37:56:195;
29,676;66,5;902;;N.a.;12:37:56:746;
30,435;67,2;893;;N.a.;12:37:57:848;
31,349;63,7;942;;N.a.;12:37:58:945;
32,420;61,2;980;;N.a.;12:37:59:481;
33,181;60,5;992;;N.a.;12:38:00:573;
34,236;62,9;954;;N.a.;12:38:01:689;
35,186;68,0;882;;N.a.;12:38:02:244;
35,942;69,6;862;;N.a.;12:38:03:339;
36,880;68,0;882;;N.a.;12:38:03:897;
37,632;60,6;990;;N.a.;12:38:05:012;
38,537;57,6;1041;;N.a.;12:38:06:096;
39,953;57,6;1042;;N.a.;12:38:07:179;
40,901;58,4;1027;;N.a.;12:38:08:289;
41,655;64,2;935;;N.a.;12:38:08:844;
42,630;66,8;898;;N.a.;12:38:09:940;
43,460;68,3;879;;N.a.;12:38:10:479;
44,216;67,5;889;;3,1203;12:38:11:594;
45,130;62,7;957;;3,1800;12:38:12:699;
46,374;51,8;1159;;3,2337;12:38:13:779;
47,478;52,3;1147;;3,4000;12:38:14:877;
48,699;50,6;1186;;3,5787;12:38:15:994;
49,781;58,6;1024;;3,5500;12:38:17:085;
50,631;60,7;988;;3,5241;12:38:17:649;
51,383;48,7;1232;;3,4200;12:38:18:748;
52,593;47,9;1253;;3,3227;12:38:20:390;
54,166;51,8;1158;;3,1800;12:38:21:476;
55,260;60,2;997;;3,0497;12:38:22:593;
56,072;67,1;894;;3,2300;12:38:23:128;
56,848;64,0;937;;3,3996;12:38:24:243;
57,906;54,5;1101;;3,2900;12:38:25:335;
58,968;57,1;1050;;3,1861;12:38:26:425;
59,902;67,0;896;;3,8600;12:38:26:995;
60,813;72,4;829;;4,5356;12:38:28:077;
61,602;73,1;821;;4,5300;12:38:29:188;
62,670;64,8;926;;4,5356;12:38:29:743;
63,281;62,9;954;;4,8400;12:38:30:842;
64,347;72,2;831;;5,1406;12:38:31:376;
65,133;75,9;790;;4,6900;12:38:32:483;
65,890;72,6;826;;4,2484;12:38:33:043;
66,674;73,7;814;;4,3000;12:38:34:139;
67,518;75,0;800;;4,3637;12:38:34:693;
68,171;76,4;785;;4,3800;12:38:35:245;
68,773;73,2;820;;4,3994;12:38:36:881;
68,773;56,7;1059;;4,5000;12:38:36:930;
