DESCRIPTION;VALUE
RECORDING NAME;Atmung-20022019-125209;;;;;
DATE (HH:MM:SS);20.02.19 12:52:09;;;;;
TIME (HH:MM:SS);00:10:20;;;;;
MAXIMUM;49,43 RA;;;;;
MINIMUM;0 RA;;;;;
DIFFERENCE MIN/MAX;49,43 RA;;;;;
Average breath per minute;18,97;;;;;
Coherence 0-30%;0,00%;;;;;
Coherence 30-70%;100,00%;;;;;
Coherence 70-100%;0,00%;;;;;
Breath per minute 3-6;0,00%;;;;;
Breath per minute 6-9;1,29%;;;;;
Breath per minute 9-12;12,26%;;;;;
Breath per minute >12;86,45%;;;;;
;;;;;;
What is your position?;Lying;;;;;
Electrode fixation:;Chest Belt;;;;;
How do you feel?;9;;;;;
;;;;;;
STATISTICS;;;;;;
SECOND;RA;CALCULATED RA;BREATH PER MINUTE;COHERENCE;TIMESTAMP;MARKER
0,0;38,10;41,41;12,44;51,92;12:52:09:939;
1,0;16,90;45,86;12,44;51,92;12:52:10:939;
2,0;18,20;47,53;12,44;51,92;12:52:11:939;
3,0;39,80;41,21;12,44;51,92;12:52:12:939;
4,0;48,70;34,83;12,44;51,92;12:52:13:939;
5,0;38,65;33,47;12,44;51,92;12:52:14:939;
6,0;18,90;32,50;12,44;51,92;12:52:15:939;
7,0;15,45;31,76;12,44;51,92;12:52:16:939;
8,0;17,90;29,33;12,44;51,92;12:52:17:939;
9,0;40,20;23,11;12,44;51,92;12:52:18:939;
10,0;47,00;13,47;12,44;51,92;12:52:19:939;
11,0;41,00;8,00;12,44;51,92;12:52:20:939;
12,0;16,50;10,32;10,22;51,92;12:52:21:939;
13,0;18,10;19,58;10,22;46,01;12:52:22:939;
14,0;36,90;27,52;10,22;46,01;12:52:23:939;
15,0;50,10;31,61;10,22;46,01;12:52:24:939;
16,0;48,70;32,37;10,22;46,01;12:52:25:939;
17,0;28,80;32,94;10,22;46,01;12:52:26:939;
18,0;24,60;33,64;10,60;46,01;12:52:27:939;
19,0;27,90;33,06;10,60;46,01;12:52:28:939;
20,0;51,10;29,31;10,60;46,01;12:52:29:939;
21,0;54,50;21,64;10,60;57,64;12:52:30:939;
22,0;61,40;14,04;10,60;57,64;12:52:31:939;
23,0;30,80;8,58;10,60;57,64;12:52:32:939;
24,0;13,40;9,17;24,51;57,64;12:52:33:939;
25,0;8,40;16,75;24,51;57,64;12:52:34:939;
26,0;9,65;23,46;17,54;57,64;12:52:35:939;
27,0;27,55;23,48;17,54;57,64;12:52:36:939;
28,0;29,10;16,95;17,54;57,64;12:52:37:939;
29,0;16,85;12,55;42,19;55,53;12:52:38:939;
30,0;10,55;14,68;42,19;55,53;12:52:39:939;
31,0;10,30;17,46;13,52;55,53;12:52:40:939;
32,0;24,50;11,62;13,52;55,53;12:52:41:939;
33,0;40,90;3,43;13,52;55,53;12:52:42:939;
34,0;39,80;4,14;13,52;55,53;12:52:43:939;
35,0;21,05;11,71;9,58;55,53;12:52:44:939;
36,0;9,80;22,34;9,58;55,53;12:52:45:939;
37,0;11,20;25,72;9,58;30,11;12:52:46:939;
38,0;14,15;18,90;9,58;30,11;12:52:47:939;
39,0;35,05;8,89;9,58;30,11;12:52:48:939;
40,0;40,05;2,39;9,58;30,11;12:52:49:939;
41,0;31,25;2,16;9,58;30,11;12:52:50:939;
42,0;12,10;1,85;14,81;30,11;12:52:51:939;
43,0;10,70;3,63;14,81;30,11;12:52:52:939;
44,0;11,75;9,05;14,81;30,11;12:52:53:939;
45,0;31,15;11,40;14,81;30,11;12:52:54:939;
46,0;39,10;7,12;22,68;52,32;12:52:55:939;
47,0;27,50;5,83;22,68;52,32;12:52:56:939;
48,0;8,95;10,40;10,63;52,32;12:52:57:939;
49,0;9,60;19,48;10,63;52,32;12:52:58:939;
50,0;20,95;23,99;10,63;52,32;12:52:59:939;
51,0;36,50;21,61;10,63;52,32;12:53:00:939;
52,0;25,80;13,54;10,63;52,32;12:53:01:939;
53,0;9,80;11,39;10,63;52,32;12:53:02:939;
54,0;9,65;15,91;11,87;49,48;12:53:03:939;
55,0;14,65;16,30;11,87;49,48;12:53:04:939;
56,0;31,10;10,01;11,87;49,48;12:53:05:939;
57,0;31,10;2,67;11,87;49,48;12:53:06:939;
58,0;16,55;5,12;11,87;49,48;12:53:07:939;
59,0;10,90;12,56;10,55;49,48;12:53:08:939;
60,0;14,90;18,41;10,55;49,48;12:53:09:939;
61,0;26,15;17,68;10,55;49,48;12:53:10:939;
62,0;27,60;10,85;10,55;51,83;12:53:11:939;
63,0;10,70;7,14;10,55;51,83;12:53:12:939;
64,0;8,25;9,85;10,55;51,83;12:53:13:939;
65,0;11,15;17,09;11,91;51,83;12:53:14:939;
66,0;25,20;19,33;11,91;51,83;12:53:15:939;
67,0;34,80;15,18;11,91;51,83;12:53:16:939;
68,0;26,40;9,28;11,91;51,83;12:53:17:939;
69,0;11,20;9,57;11,91;51,83;12:53:18:939;
70,0;7,15;15,98;10,23;44,30;12:53:19:939;
71,0;14,90;19,97;10,23;44,30;12:53:20:939;
72,0;30,10;17,06;10,23;44,30;12:53:21:939;
73,0;27,90;9,37;10,23;44,30;12:53:22:939;
74,0;15,65;6,64;10,23;44,30;12:53:23:939;
75,0;8,10;10,93;10,23;44,30;12:53:24:939;
76,0;18,45;20,06;11,43;44,30;12:53:25:939;
77,0;33,30;25,98;11,43;44,30;12:53:26:939;
78,0;29,40;27,96;11,43;44,30;12:53:27:939;
79,0;15,50;27,67;11,43;59,63;12:53:28:939;
80,0;9,75;27,42;11,43;59,63;12:53:29:939;
